Archiefnummer,Titel van archief,Archiefvormer,Inventarisnummer,Vergunningnummer,Jaar aanvraag,Plaats,Wijknummer,Straatnaam Object (bij aanvraag),Huisnummer (bij aanvraag),Kadastrale Sectie,Kadastrale Perceelnummers,Vergunning Type,Soort Vastgoed,Opmerkingen,Werkzaamheden
240,"Gemeentebestuur Ede, 1986 -1995",Gemeentebestuur Ede,STA/20912,HW-1986-041,1986,Ede,,Niels Bohrstraat,0,,,Oprichtingsvergunning,voor motorvoertuigen tbv het eigen wagenpark.,,herstelinrichting
240,"Gemeentebestuur Ede, 1986 -1995",Gemeentebestuur Ede,STA/20912,HW-1986-179,1986,De Klomp ,,Pakhuisweg,0,,,Oprichtingsvergunning,voor het bakkenbereiden en de verkoop van voedings-en genotmiddelen.,,inrichting
240,"Gemeentebestuur Ede, 1986 -1995",Gemeentebestuur Ede,STA/20912,HW-1986-027,1986,De Klomp,,Veenendaalseweg,0,,,Oprichtingsvergunning,voor het bakken bewaren en inpakken van Oosterse maaltijden.,,inrichting
240,"Gemeentebestuur Ede, 1986 -1995",Gemeentebestuur Ede,STA/20912,HW-1986-096,1986,Harskamp,,Molenweg,0,,,Oprichtingsvergunning,veehouderij,,
240,"Gemeentebestuur Ede, 1986 -1995",Gemeentebestuur Ede,STA/20912,HW-1986-185,1986,,,Schutterweg,0,,,Oprichtingsvergunning,fabricage van producten van polyurethaanschuim,,
240,"Gemeentebestuur Ede, 1986 -1995",Gemeentebestuur Ede,STA/20912,HW-1986-056,1986,Bennekom,,Achterstraat,0,,,Oprichtingsvergunning,schietinrichting,,
240,"Gemeentebestuur Ede, 1986 -1995",Gemeentebestuur Ede,STA/20912,HW-1986-053,1986,Bennekom,,Achterstraat,0,,,Oprichtingsvergunning,sporthal,,
240,"Gemeentebestuur Ede, 1986 -1995",Gemeentebestuur Ede,STA/20912,HW-1986-151,1986,Wekerom,,Willinkhuizersteeg,0,,,Uitbreidings- en wijzigingsvergunning,veehouderij,,
240,"Gemeentebestuur Ede, 1986 -1995",Gemeentebestuur Ede,STA/20912,HW-1987-010,1987,Ede,,Niels Bohrstraat,0,,,Oprichtingsvergunning,motorvoertuigen,,herstelinrichting
240,"Gemeentebestuur Ede, 1986 -1995",Gemeentebestuur Ede,STA/20912,HW-1987-174,1987,Ede,,Galvanistraat,0,,,Oprichtingsvergunning,voor opslag en verkoop van verfmaterialen.,,inrichting
240,"Gemeentebestuur Ede, 1986 -1995",Gemeentebestuur Ede,STA/20912,HW-1987-091,1987,Harskamp,,Molenweg,0,,,Oprichtingsvergunning,veehouderij,,
240,"Gemeentebestuur Ede, 1986 -1995",Gemeentebestuur Ede,STA/20912,HW-1987-028,1987,Bennekom,,Langesteeg,0,,,Oprichtingsvergunning,Constructie- en Installatiebedrijf. ,,
240,"Gemeentebestuur Ede, 1986 -1995",Gemeentebestuur Ede,STA/20912,HW-1987-036,1987,Ede,,Kade,0,,,Oprichtingsvergunning,kalvergiervoorzuiveringsinstallatie.,,
240,"Gemeentebestuur Ede, 1986 -1995",Gemeentebestuur Ede,STA/20912,HW-1987-144,1987,Ede,,Dr. Hartogsweg,0,,,Oprichtingsvergunning voor het in werking hebben,Huckepak-terminal.,,
240,"Gemeentebestuur Ede, 1986 -1995",Gemeentebestuur Ede,STA/20912,HW-1988-133,1988,,,Max Planckstraat,0,,,Oprichtingsvergunning,van een schilderswerkplaats met opslag van hulpmateriaal zoals verf en gasflessen.,,inrichting
240,"Gemeentebestuur Ede, 1986 -1995",Gemeentebestuur Ede,STA/20912,HW-1988-088,1988,Ede,,Max Planckstraat,0,,,Oprichtingsvergunning,voor opslag van coatingprodukten en brandbare en niet brandbare gassen in flessen en een tank.,,inrichting
240,"Gemeentebestuur Ede, 1986 -1995",Gemeentebestuur Ede,STA/20912,HW-1988-011,1988,Ede,,Ottostraat,0,,,Oprichtingsvergunning,sorteerinrichting voor afvalmaterialen.,,
240,"Gemeentebestuur Ede, 1986 -1995",Gemeentebestuur Ede,STA/20912,HW-1988-172,1988,Ede,,Nieuwe Wageningseweg,0,,,Oprichtingsvergunning,reinwaterberging met pompenruimte.,,
240,"Gemeentebestuur Ede, 1986 -1995",Gemeentebestuur Ede,STA/20912,HW-1988-107,1988,Wekerom,,Riemsterdijk,0,,,Oprichtingsvergunning,rioolwaterzuiveringsinstallatie,,
240,"Gemeentebestuur Ede, 1986 -1995",Gemeentebestuur Ede,STA/20912,HW-1988-025,1988,Bennekom,,Selterskampweg,0,,,Oprichtingsvergunning,tennispark en clubhuis.,,
240,"Gemeentebestuur Ede, 1986 -1995",Gemeentebestuur Ede,STA/20912,HW-1988-057,1988,Ede,,Dieselstraat,0,,,Oprichtingsvergunning,voorsorteercentrum voor poststukken.,,
240,"Gemeentebestuur Ede, 1986 -1995",Gemeentebestuur Ede,STA/20912,HW-1988-001,1988,Bennekom,,Dijkgraaf,0,,,Oprichtingsvergunning voor het in werking hebben,drietal mestsilo's,,
240,"Gemeentebestuur Ede, 1986 -1995",Gemeentebestuur Ede,STA/20912,HW-1988-048,1988,Ede,,Kade,0,,,Uitbreidings- en wijzigingsvergunning,kalvergiervoorzuiveringsinstallatie,,
240,"Gemeentebestuur Ede, 1986 -1995",Gemeentebestuur Ede,STA/20912,HW-1988-106,1988,Harskamp,,Laarweg,0,,,Uitbreidings- en wijzigingsvergunning,rioolwaterzuiveringsinstallatie (rioolgemaal),,
240,"Gemeentebestuur Ede, 1986 -1995",Gemeentebestuur Ede,STA/20912,HW-1988-096,1988,Otterlo,,Mosselseweg,0,,,Uitbreidings- en wijzigingsvergunning,rioolzuiveringsinstallatie met een rioolgemaal.,,
240,"Gemeentebestuur Ede, 1986 -1995",Gemeentebestuur Ede,STA/20912,HW-1989-078,1989,Ede,,Newtonstraat,0,,,Oprichtingsvergunning,voor motorvoertuigen annex restaurant.,,herstelinrichting
240,"Gemeentebestuur Ede, 1986 -1995",Gemeentebestuur Ede,STA/20912,HW-1989-130,1989,Ede,,De Halte,0,,,Oprichtingsvergunning,het bakken van genots-middelen in olien en vetten.,,inrichting
240,"Gemeentebestuur Ede, 1986 -1995",Gemeentebestuur Ede,STA/20912,HW-1989-117,1989,Bennekom,,Bornsesteeg,0,,,Revisievergunning,voor een laboratorium,,inrichting
240,"Gemeentebestuur Ede, 1986 -1995",Gemeentebestuur Ede,STA/20912,HW-1989-076,1989,Ede,,Kelvinstraat,0,,,Oprichtingsvergunning,diesel- en electro reparatiebedrijf in de autoschade.,,
240,"Gemeentebestuur Ede, 1986 -1995",Gemeentebestuur Ede,STA/20912,HW-1990-075,1990,Ede,,Hertzstraat,0,,,Oprichtingsvergunning,machinale houtbewerking,,inrichting
240,"Gemeentebestuur Ede, 1986 -1995",Gemeentebestuur Ede,STA/20912,HW-1990-122,1990,Ede,,Markt,0,,,Oprichtingsvergunning,voor het bereidenbakken en verkopen van vis en visprodukten en aanverwante artikelen.,,inrichting
240,"Gemeentebestuur Ede, 1986 -1995",Gemeentebestuur Ede,STA/20912,HW-1990-114,1990,Ede,,Dieselstraat,0,,,Oprichtingsvergunning,voor het ontwerpen van mechanisatiemachines en de bouw van prototypes.,,inrichting
240,"Gemeentebestuur Ede, 1986 -1995",Gemeentebestuur Ede,STA/20912,HW-1990-107,1990,Bennekom,,Dr. W. Dreeslaan,0,,,Uitbreidings- en wijzigingsvergunning,voor de ondergrondse opslag LPGen motorbrandstoffen aftapinstallatie,,inrichting
240,"Gemeentebestuur Ede, 1986 -1995",Gemeentebestuur Ede,STA/20912,HW-1990-073,1990,Lunteren,,De Stroet,0,,,Oprichtingsvergunning,fabricage van aluminium constructies.,,
240,"Gemeentebestuur Ede, 1986 -1995",Gemeentebestuur Ede,STA/20912,HW-1990-148,1990,Ede,,Max Planckstraat,0,,,Oprichtingsvergunning,groothandel in horecaprodukten.,,
240,"Gemeentebestuur Ede, 1986 -1995",Gemeentebestuur Ede,STA/20912,HW-1990-053,1990,Bennekom,,Kaardebol,0,,,Oprichtingsvergunning,machine- en Staalconstructiebedrijf.,,
240,"Gemeentebestuur Ede, 1986 -1995",Gemeentebestuur Ede,STA/20912,HW-1990-067,1990,Ede,,Dieselstraat,0,,,Oprichtingsvergunning,transformatorstation,,
240,"Gemeentebestuur Ede, 1986 -1995",Gemeentebestuur Ede,STA/20912,HW-1990-059,1990,Ede,,Maanderdijk,0,,,Revisievergunning,veehouderij,,
240,"Gemeentebestuur Ede, 1986 -1995",Gemeentebestuur Ede,STA/20912,HW-1991-169,1991,Harskamp,,Molenweg,0,,,Oprichtingsvergunning,voor het beproeven van spuitgietmatrijzenen de produktie van kunststofartikelen.,,inrichting
240,"Gemeentebestuur Ede, 1986 -1995",Gemeentebestuur Ede,STA/20912,HW-1991-100,1991,lunteren,,De Stroet,0,,,Oprichtingsvergunning,veehouderij,,
240,"Gemeentebestuur Ede, 1986 -1995",Gemeentebestuur Ede,STA/20912,HW-1991-044,1991,,,Postweg,0,,,Oprichtingsvergunning,veehouderij,,
240,"Gemeentebestuur Ede, 1986 -1995",Gemeentebestuur Ede,STA/20912,HW-1991-084,1991,Lunteren,,Postweg,0,,,Oprichtingsvergunning,veehouderij,,
240,"Gemeentebestuur Ede, 1986 -1995",Gemeentebestuur Ede,STA/20912,HW-1991-166,1991,Lunteren,,De Stroet,0,,,Oprichtingsvergunning,meubelfabriek.,,
240,"Gemeentebestuur Ede, 1986 -1995",Gemeentebestuur Ede,STA/20912,HW-1991-157,1991,Ede,,Knuttelweg,0,,,Revisievergunning,50/150 kv-onderstation.,,
240,"Gemeentebestuur Ede, 1986 -1995",Gemeentebestuur Ede,STA/20912,HW-1992-194,1992,De Klomp,,Jufferswijk,0,,,Oprichtingsvergunning,voor machinale houtbewerking annex opslagplaats voor keukens en plafondplaten.,,inrichting
240,"Gemeentebestuur Ede, 1986 -1995",Gemeentebestuur Ede,STA/20912,HW-1992-238,1992,Lunteren,,Vijfsprongweg,0,,,Oprichtingsvergunning,veehouderij,,
240,"Gemeentebestuur Ede, 1986 -1995",Gemeentebestuur Ede,STA/20912,HW-1992-247,1992,Lunteren,,De Stroet,0,,,Oprichtingsvergunning,bandenservicebedrijf.,,
240,"Gemeentebestuur Ede, 1986 -1995",Gemeentebestuur Ede,STA/20912,HW-1992-085,1992,Wekerom,,Schoolsteeg,0,,,Oprichtingsvergunning,schietinrichting,,
240,"Gemeentebestuur Ede, 1986 -1995",Gemeentebestuur Ede,STA/20912,HW-1992-284,1992,Lunteren,,Scharrenburgersteeg,0,,,Oprichtingsvergunning voor het in werking hebben,opslag van en handel in landbouwartikelen met weeGBrug.,,
240,"Gemeentebestuur Ede, 1986 -1995",Gemeentebestuur Ede,STA/20912,HW-1992-395,1992,Ederveen,,Oudendijk,0,,,Oprichtingsvergunning voor het in werking hebben,boomkwekerij,,
240,"Gemeentebestuur Ede, 1986 -1995",Gemeentebestuur Ede,STA/20912,HW-1992-055,1992,Lunteren,,Vitterweg,0,,,Revisievergunning,veehouderij,,
240,"Gemeentebestuur Ede, 1986 -1995",Gemeentebestuur Ede,STA/20912,HW-1992-276,1992,Wekerom,,Willinkhuizersteeg,0,,,Revisievergunning,veehouderij,,
240,"Gemeentebestuur Ede, 1986 -1995",Gemeentebestuur Ede,STA/20912,HW-1992-356,1992,Ede,,Maanderdijk,0,,,Revisievergunning,veehouderij,,
240,"Gemeentebestuur Ede, 1986 -1995",Gemeentebestuur Ede,STA/20912,HW-1993-070,1993,Ede,,Kade,0,,,Oprichtingsvergunning,opslaan en het ontwateren van grond en slib,Dossier 2,
240,"Gemeentebestuur Ede, 1986 -1995",Gemeentebestuur Ede,STA/20912,HW-1993-070,1993,Ede,,Kade,0,,,Oprichtingsvergunning,opslaan en het ontwateren van grond en slib.,,
240,"Gemeentebestuur Ede, 1986 -1995",Gemeentebestuur Ede,STA/20912,HW-1993-108,1993,Lunteren,,De Stroet,0,,,Oprichtingsvergunning voor het in werking hebben,carossierbedrijf.,,
240,"Gemeentebestuur Ede, 1986 -1995",Gemeentebestuur Ede,STA/20912,HW-1993-092,1993,Ede,,Max Planckstraat,0,,,Oprichtingsvergunning voor het in werking hebben,grondverzet- en overslaGBedrijf.,,
240,"Gemeentebestuur Ede, 1986 -1995",Gemeentebestuur Ede,STA/20912,HW-1993-128,1993,Ede,,Kelvinstraat,0,,,Oprichtingsvergunning voor het in werking hebben,interieur bouwbedrijf.,,
240,"Gemeentebestuur Ede, 1986 -1995",Gemeentebestuur Ede,STA/20912,HW-1993-129,1993,Bennekom,,Verlengde Vossenweg,0,,,Oprichtingsvergunning voor het in werking hebben,kampeerbedrijf met opslag van dieselaggregaat met dieselolie.,,
240,"Gemeentebestuur Ede, 1986 -1995",Gemeentebestuur Ede,STA/20912,HW-1993-077,1993,Wekerom,,Oud Willinkhuizerweg,0,,,Oprichtingsvergunning voor het in werking hebben,las- en constructiewerkplaats.,,
240,"Gemeentebestuur Ede, 1986 -1995",Gemeentebestuur Ede,STA/20912,HW-1986-048,1986,Bennekom,,Brinkstraat,1,,,Oprichtingsvergunning,schoenmakerij.,,
240,"Gemeentebestuur Ede, 1986 -1995",Gemeentebestuur Ede,STA/20912,HW-1986-048,1986,Bennekom,,Brinkstraat,1,,,Oprichtingsvergunning,schoenmakerij.,,
240,"Gemeentebestuur Ede, 1986 -1995",Gemeentebestuur Ede,STA/20912,HW-1986-109,1986,Otterlo,,Barneveldseweg,1,,,Oprichtingsvergunning,veehouderij,,
240,"Gemeentebestuur Ede, 1986 -1995",Gemeentebestuur Ede,STA/20912,HW-1986-148,1986,Ede,,Zuiderkade,1,,,Oprichtingsvergunning,veehouderij,,
240,"Gemeentebestuur Ede, 1986 -1995",Gemeentebestuur Ede,STA/20912,HW-1986-193,1986,Wekerom,,Matendijk,1,,,Oprichtingsvergunning,veehouderij,,
240,"Gemeentebestuur Ede, 1986 -1995",Gemeentebestuur Ede,STA/20912,HW-1986-014,1986,Ede,,Curiestraat,1,,,Oprichtingsvergunning,groothandel in een assemblagebedrijf voor akkumulatoren.,,
240,"Gemeentebestuur Ede, 1986 -1995",Gemeentebestuur Ede,STA/20912,HW-1986-171,1986,Lunteren,,Engweg,1,,,Revisievergunning,veevoederfabriek en verkooppunt voor motorbrandstoffen.,,
240,"Gemeentebestuur Ede, 1986 -1995",Gemeentebestuur Ede,STA/20912,HW-1986-074,1986,Lunteren,,Drieenhuizerweg,1,,,Uitbreidings- en wijzigingsvergunning,veehouderij,,
240,"Gemeentebestuur Ede, 1986 -1995",Gemeentebestuur Ede,STA/20912,HW-1987-075,1987,Ederveen,,Scheivoor,1,,,Oprichtingsvergunning,veehouderij,,
240,"Gemeentebestuur Ede, 1986 -1995",Gemeentebestuur Ede,STA/20912,HW-1987-140,1987,Harskamp,,Westenengseweg,1,,,Oprichtingsvergunning,veehouderij,,
240,"Gemeentebestuur Ede, 1986 -1995",Gemeentebestuur Ede,STA/20912,HW-1987-108,1987,Lunteren,,Beekhoekweg,1,,,Oprichtingsvergunning,veehouderij,,
240,"Gemeentebestuur Ede, 1986 -1995",Gemeentebestuur Ede,STA/20912,HW-1987-119,1987,Ede,,Maandereind,1,,,Revisievergunning,schoenmakerij annex winkel.,,
240,"Gemeentebestuur Ede, 1986 -1995",Gemeentebestuur Ede,STA/20912,HW-1987-132,1987,Ederveen,,Renswoudseweg,1,,,Revisievergunning,meubelfabriek,,
240,"Gemeentebestuur Ede, 1986 -1995",Gemeentebestuur Ede,STA/20912,HW-1987-150,1987,Bennekom,,Dijkgraaf,1,,,Uitbreidings- en wijzigingsvergunning,veehouderij,,
240,"Gemeentebestuur Ede, 1986 -1995",Gemeentebestuur Ede,STA/20912,HW-1987-125,1987,Lunteren,,Veenstraat,1,,,Uitbreidings- en wijzigingsvergunning,manege met een rijhal,,
240,"Gemeentebestuur Ede, 1986 -1995",Gemeentebestuur Ede,STA/20912,HW-1988-061,1988,Lunteren,,Krommeweg,1,,,Oprichtingsvergunning,machinale houtbewerking,Dossier bewaren in verband met historisch bodemonderzoek,inrichting
240,"Gemeentebestuur Ede, 1986 -1995",Gemeentebestuur Ede,STA/20912,HW-1988-150,1988,Lunteren,,Veldhuizerweg,1,,,Oprichtingsvergunning,veehouderij,Dossier bewaren in verband met historisch bodemonderzoek,
240,"Gemeentebestuur Ede, 1986 -1995",Gemeentebestuur Ede,STA/20912,HW-1988-165,1988,Lunteren,,Doornsteeg,1,,,Oprichtingsvergunning,veehouderij,,
240,"Gemeentebestuur Ede, 1986 -1995",Gemeentebestuur Ede,STA/20912,HW-1988-177,1988,De Klomp,,Veenendaalseweg,1,,,Oprichtingsvergunning,vleesverwerkingsbedrijf,,
240,"Gemeentebestuur Ede, 1986 -1995",Gemeentebestuur Ede,STA/20912,HW-1988-116,1988,Bennekom,,Nieuwe Wageningseweg,1,,,Oprichtingsvergunning,reinwaterberging met pompruimten,,
240,"Gemeentebestuur Ede, 1986 -1995",Gemeentebestuur Ede,STA/20912,HW-1988-022,1988,Ede,,Nieuwesteeg,1,,,Uitbreidings- en wijzigingsvergunning,veehouderij,,
240,"Gemeentebestuur Ede, 1986 -1995",Gemeentebestuur Ede,STA/20912,HW-1988-111,1988,Lunteren,,Engweg,1,,,Uitbreidings- en wijzigingsvergunning,ondergrondse opslag van vloeibare motorbrandstoffen annex aftapinstallatie.,,
240,"Gemeentebestuur Ede, 1986 -1995",Gemeentebestuur Ede,STA/20912,HW-1989-146,1989,Ede,,Spitsbergenweg,1,,,Oprichtingsvergunning,veehouderij,,
240,"Gemeentebestuur Ede, 1986 -1995",Gemeentebestuur Ede,STA/20912,HW-1989-045,1989,Lunteren,,Mieuwenhuizerweg,1,,,Revisievergunning,veehouderij,,
240,"Gemeentebestuur Ede, 1986 -1995",Gemeentebestuur Ede,STA/20912,HW-1989-153,1989,Bennekom,,Viermorgenweg,1,,,Uitbreidings- en wijzigingsvergunning,veehouderij,,
240,"Gemeentebestuur Ede, 1986 -1995",Gemeentebestuur Ede,STA/20912,HW-1989-150,1989,Bennekom,,Dr. W. Dreeslaan,1,,,Uitbreidings- en wijzigingsvergunning,championenkwekerij.,,
240,"Gemeentebestuur Ede, 1986 -1995",Gemeentebestuur Ede,STA/20912,HW-1989-023,1989,Bennekom,,Dr. W. Dreeslaan,1,,,Uitbreidings- en wijzigingsvergunning,onderzoeksinstituut tbv landbouwkundig onderzoek. Een,,
240,"Gemeentebestuur Ede, 1986 -1995",Gemeentebestuur Ede,STA/20912,HW-1989-122,1989,Harskamp,,Verlengde Stroe Allee,1,,,Uitbreidings- en wijzigingsvergunning,veehouderij,,
240,"Gemeentebestuur Ede, 1986 -1995",Gemeentebestuur Ede,STA/20912,HW-1990-143,1990,Bennekom,,Eemweg,1,,,Oprichtingsvergunning,veehouderij,,
240,"Gemeentebestuur Ede, 1986 -1995",Gemeentebestuur Ede,STA/20912,HW-1990-009,1990,Bennekom,,Bennekomsekadeweg,1,,,Oprichtingsvergunning,veehouderij,,
240,"Gemeentebestuur Ede, 1986 -1995",Gemeentebestuur Ede,STA/20912,HW-1990-032,1990,Ede,,Beukenlaan,1,,,Oprichtingsvergunning,schoolgebouw.,,
240,"Gemeentebestuur Ede, 1986 -1995",Gemeentebestuur Ede,STA/20912,HW-1990-089,1990,Bennekom,,Dickenesweg,1,,,Revisievergunning,veehouderij,,
240,"Gemeentebestuur Ede, 1986 -1995",Gemeentebestuur Ede,STA/20912,HW-1990-084,1990,Ede,,Fultonstraat,1,,,Revisievergunning,bewaren en bewerken van oud papier lompen en oude metalen.,,
240,"Gemeentebestuur Ede, 1986 -1995",Gemeentebestuur Ede,STA/20912,HW-1990-101,1990,Ede,,Curiestraat,1,,,Revisievergunning,groothandel in een assemblagebedrijf voor akkumulatoren.,,
240,"Gemeentebestuur Ede, 1986 -1995",Gemeentebestuur Ede,STA/20912,HW-1990-042,1990,Lunteren,,Oud Erfseweg,1,,,Uitbreidings- en wijzigingsvergunning,veehouderij,,
240,"Gemeentebestuur Ede, 1986 -1995",Gemeentebestuur Ede,STA/20912,HW-1991-204,1991,Ede,,Dwarsweg,1,,,Revisievergunning,veehouderij,Dossier bewaren in verband met historisch bodemonderzoek,
240,"Gemeentebestuur Ede, 1986 -1995",Gemeentebestuur Ede,STA/20912,HW-1991-141,1991,Bennekom,,Hoekelumsebrinkweg,1,,,Oprichtingsvergunning,veehouderij,,
240,"Gemeentebestuur Ede, 1986 -1995",Gemeentebestuur Ede,STA/20912,HW-1991-138,1991,Lunteren,,De Stroet,1,,,Oprichtingsvergunning,drukkerij,,
240,"Gemeentebestuur Ede, 1986 -1995",Gemeentebestuur Ede,STA/20912,HW-1991-196,1991,De Klomp,,Griftweg,1,,,Oprichtingsvergunning,loonmechanisatiebedrijf.,,
240,"Gemeentebestuur Ede, 1986 -1995",Gemeentebestuur Ede,STA/20912,HW-1991-019,1991,Bennekom,,Harnsedijkje,1,,,Revisievergunning,veehouderij,,
240,"Gemeentebestuur Ede, 1986 -1995",Gemeentebestuur Ede,STA/20912,HW-1991-050,1991,Bennekom,,Dijkgraaf,1,,,Revisievergunning,veehouderij,,
240,"Gemeentebestuur Ede, 1986 -1995",Gemeentebestuur Ede,STA/20912,HW-1991-022,1991,Bennekom,,Zwartesteeg,1,,,Revisievergunning,veehouderij,,
240,"Gemeentebestuur Ede, 1986 -1995",Gemeentebestuur Ede,STA/20912,HW-1991-061,1991,Otterlo,,Maatweg,1,,,Revisievergunning,veehouderij,,
240,"Gemeentebestuur Ede, 1986 -1995",Gemeentebestuur Ede,STA/20912,HW-1991-005,1991,Ede,,Ohmstraat,1,,,Revisievergunning,constructiewerkplaats t.b.v. een technisch buro.,,
240,"Gemeentebestuur Ede, 1986 -1995",Gemeentebestuur Ede,STA/20912,HW-1991-182,1991,Bennekom,,Meentweg,1,,,Uitbreidings- en wijzigingsvergunning,veehouderij met mestopslag,,
240,"Gemeentebestuur Ede, 1986 -1995",Gemeentebestuur Ede,STA/20912,HW-1991-047,1991,Lunteren,,Valkse Binnenweg,1,,,Uitbreidings- en wijzigingsvergunning,veehouderij met schuur voor paarden en pinken,,
240,"Gemeentebestuur Ede, 1986 -1995",Gemeentebestuur Ede,STA/20912,HW-1991-143,1991,Bennekom,,Viermorgenweg,1,,,Uitbreidings- en wijzigingsvergunning,veehouderij,,
240,"Gemeentebestuur Ede, 1986 -1995",Gemeentebestuur Ede,STA/20912,HW-1992-122,1992,Lunteren,,Ganzenkampweg,1,,,Oprichtingsvergunning,veehouderij,,
240,"Gemeentebestuur Ede, 1986 -1995",Gemeentebestuur Ede,STA/20912,HW-1992-240,1992,Otterlo,,Oud Reemsterlaan,1,,,Oprichtingsvergunning,akkerbouwbedrijf.,,
240,"Gemeentebestuur Ede, 1986 -1995",Gemeentebestuur Ede,STA/20912,HW-1992-004,1992,Harskamp,,Tepelenburgweg,1,,,Oprichtingsvergunning,veehouderij,,
240,"Gemeentebestuur Ede, 1986 -1995",Gemeentebestuur Ede,STA/20912,HW-1992-183,1992,Ede,,Vosseveldseweg,1,,,Oprichtingsvergunning,akkerbouw- annex beregeningsinstallatie.,,
240,"Gemeentebestuur Ede, 1986 -1995",Gemeentebestuur Ede,STA/20912,HW-1992-403,1992,Wekerom,,Vijfsprongweg,1,,,Oprichtingsvergunning,veehouderij,,
240,"Gemeentebestuur Ede, 1986 -1995",Gemeentebestuur Ede,STA/20912,HW-1992-256,1992,Ede,,Galvanistraat,1,,,Oprichtingsvergunning,groothandel in een assemblagebedrijf voor akkumulatoren.,,
240,"Gemeentebestuur Ede, 1986 -1995",Gemeentebestuur Ede,STA/20912,HW-1992-004,1992,Harskamp,,Tepelenburgweg,1,,,Oprichtingsvergunning voor het in werking hebben,veehouderij,,
240,"Gemeentebestuur Ede, 1986 -1995",Gemeentebestuur Ede,STA/20912,HW-1992-295,1992,Harskamp,,Kraaikamperweg,1,,,Oprichtingsvergunning voor het in werking hebben,veehouderij,,
240,"Gemeentebestuur Ede, 1986 -1995",Gemeentebestuur Ede,STA/20912,HW-1992-431,1992,Harskamp,,Verlengde Stroe Allee,1,,,Revisievergunning,veehouderij,,
240,"Gemeentebestuur Ede, 1986 -1995",Gemeentebestuur Ede,STA/20912,HW-1992-418,1992,Ede,,Broeksteeg,1,,,Revisievergunning,veehouderij,,
240,"Gemeentebestuur Ede, 1986 -1995",Gemeentebestuur Ede,STA/20912,HW-1992-380,1992,Lunteren,,Drieenhuizerweg,1,,,Revisievergunning,veehouderij,,
240,"Gemeentebestuur Ede, 1986 -1995",Gemeentebestuur Ede,STA/20912,HW-1992-286,1992,Harskamp,,Stroe Allee,1,,,Revisievergunning,veehouderij,,
240,"Gemeentebestuur Ede, 1986 -1995",Gemeentebestuur Ede,STA/20912,HW-1992-050,1992,Bennekom,,Slagsteeg,1,,,Revisievergunning,veehouderij,,
240,"Gemeentebestuur Ede, 1986 -1995",Gemeentebestuur Ede,STA/20912,HW-1992-369,1992,Lunteren,,Overwoudsesteeg,1,,,Uitbreidings- en wijzigingsvergunning,veehouderij,,
240,"Gemeentebestuur Ede, 1986 -1995",Gemeentebestuur Ede,STA/20912,HW-1992-088,1992,Harskamp,,Laarweg,1,,,Uitbreidings- en wijzigingsvergunning,veehouderij,,
240,"Gemeentebestuur Ede, 1986 -1995",Gemeentebestuur Ede,STA/20912,HW-1992-159,1992,Lunteren,,Meulunterseweg,1,,,Uitbreidings- en wijzigingsvergunning,veehouderij,,
240,"Gemeentebestuur Ede, 1986 -1995",Gemeentebestuur Ede,STA/20912,HW-1993-059,1993,Ede,,Woutersweg,1,,,Oprichtingsvergunning voor het in werking hebben,paardenpension.,,
240,"Gemeentebestuur Ede, 1986 -1995",Gemeentebestuur Ede,STA/20912,HW-1993-117,1993,Ede,,Voltastraat,1,,,Oprichtingsvergunning voor het in werking hebben,overslaGBedrijf van levensmiddelen voor grootverbruikers.,,
240,"Gemeentebestuur Ede, 1986 -1995",Gemeentebestuur Ede,STA/20912,HW-1993-121,1993,Harskamp,,Palmenhuizerweg,1,,,Revisievergunning,recreatiecentrum met o.m. kantine kampwinkel bovengrondse opslag van dieselolie en opslag van gasflessen.,,
240,"Gemeentebestuur Ede, 1986 -1995",Gemeentebestuur Ede,STA/20912,HW-1993-063,1993,Lunteren,,Veenstraat,1,,,Revisievergunning,paardenfokkerij,,
240,"Gemeentebestuur Ede, 1986 -1995",Gemeentebestuur Ede,STA/20912,HW-1993-116,1993,Bennekom,,Harnsedijkje,1,,,Uitbreidingsvergunning,veehouderij,,
240,"Gemeentebestuur Ede, 1986 -1995",Gemeentebestuur Ede,STA/20912,HW-1986-140,1986,Ede,,Schampsteeg,2,,,Revisievergunning,veehouderij,Dossier bewaren in verband met historisch bodemonderzoek,
240,"Gemeentebestuur Ede, 1986 -1995",Gemeentebestuur Ede,STA/20912,HW-1986-123,1986,De Klomp,,De Klomp,2,,,Revisievergunning,voor de opslag en verkoop van motorbrandstoffen waaronder LPG in ondergrondse tanks annex service- en verfmengruimte t.b.v derden.,,inrichting
240,"Gemeentebestuur Ede, 1986 -1995",Gemeentebestuur Ede,STA/20912,HW-1986-181,1986,Harskamp,,Blaakweg,2,,,Oprichtingsvergunning,veehouderij,,
240,"Gemeentebestuur Ede, 1986 -1995",Gemeentebestuur Ede,STA/20912,HW-1986-197,1986,Wekerom,,Hoeverweg,2,,,Oprichtingsvergunning,veehouderij,,
240,"Gemeentebestuur Ede, 1986 -1995",Gemeentebestuur Ede,STA/20912,HW-1986-191,1986,Lunteren,,Zwetselaarsepad,2,,,Oprichtingsvergunning,veehouderij,,
240,"Gemeentebestuur Ede, 1986 -1995",Gemeentebestuur Ede,STA/20912,HW-1986-045,1986,Lunteren,,Kattenbroekerweg,2,,,Revisievergunning,veehouderij,,
240,"Gemeentebestuur Ede, 1986 -1995",Gemeentebestuur Ede,STA/20912,HW-1986-025,1986,Lunteren,,Brinkhofweg,2,,,Revisievergunning,veehouderij,,
240,"Gemeentebestuur Ede, 1986 -1995",Gemeentebestuur Ede,STA/20912,HW-1986-094,1986,Otterlo,,Esserbroekweg,2,,,Revisievergunning,veehouderij,,
240,"Gemeentebestuur Ede, 1986 -1995",Gemeentebestuur Ede,STA/20912,HW-1986-015,1986,Lunteren,,Heuvelseweg,2,,,Revisievergunning,veehouderij,,
240,"Gemeentebestuur Ede, 1986 -1995",Gemeentebestuur Ede,STA/20912,HW-1986-044,1986,Bennekom,,Veensteeg,2,,,Uitbreidings- en wijzigingsvergunning,veehouderij,,
240,"Gemeentebestuur Ede, 1986 -1995",Gemeentebestuur Ede,STA/20912,HW-1986-174,1986,Ederveen,,Bruinehorst,2,,,Uitbreidings- en wijzigingsvergunning,veehouderij,,