Bouwvergunning nummer,Plaats,Kadastrale sectie,Kadastrale Perceelnummers,Wijknummer,Buurtnaam,Kadastrale Legger Nummer / Leggerartikel,Straatnaam Object (bij aanvraag),Huisnummer (bij aanvraag),Pand Naam,Aanvrager Voorletter,Aanvrager Tussenvoegsel,Aanvrager Achternaam,Aanvrager Straatnaam,Aanvrager Huisnummer,Aanvrager Woonplaats,Aannemer Voorletter,Aannemer Tussenvoegsel,Aannemer Achternaam,Aannemer Straatnaam,Aannemer Huisnummer,Aannemer Woonplaats,Architect Voorletter,Architect Tussenvoegsel,Architect Achternaam,Architect Straatnaam,Architect Huisnummer,Architect Woonplaats,Bouwmeester Voorletter,Bouwmeester Tussenvoegsel,Bouwmeester Achternaam,Bouwmeester Straatnaam,Bouwmeester Huisnummer,Bouwmeester Woonplaats,Bouwkosten,Werkzaamheden,Soort Vastgoed,Huidige Kadastrale Sectie,Huidige Perceel Nummer,Datum Verlening Bouwvergunning,Huidige Straatnaam,Huidig Huisnummer,Jaartal Vanaf Welke Huidige Straatnaam,Postcode,Sloopjaar,Schaal Van Tekening 1 Op,,,,,
1903B0001,afwezig,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,
1903B0002,afwezig,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,
1903B0003,afwezig,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,
1903B0004,Ede,,,,,,Telefoonweg,,,H.G.,,Schimmel,,,,,,,,,,,,Hulsman,,,,,,,,,,0,vergroten en veranderen,woning,,,,,,,6710,,100,,,,,
1903B0005,Lunteren,,,,,,Straatweg Ede-Barneveld,,Horeca De Veluwe,K.,,Uiterwijk,,328,Nieuwendijk,,,,,,,,,,,,,,,,,,,0,vergroten en veranderen,veranda,,,,Dorpsstraat,185,1962,6741 AG,,,,,,,
1903B0006,afwezig,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,
1903B0007,Lunteren,,,,De Eng,,,,,L.,,Koops,,,,,,,,,,,,,,,,,,,,,,0,bouwen,woning,,,25-5-1903,,,,6741,,50,,,,,
1903B0008,Ede,K,749,,,,Veenderweg,,,J.,,Thijssen,,,,,,,,,,,,,,,,H.,,Tigelaar,,,,0,bouwen,woning,K,,15-5-1903,Veenderweg,,1962,6710,,50,,,,,
1903B0009,Lunteren,,,La 15,,,,,,J.,,Beek,,,,,,,,,,,,,,,,J.,van de,Kaa ,,,,0,,,,,,Dorpsstraat,29,1962,6741,,,,,,,
1903B0010,Lunteren,,,,De Polle,,,,,B.,,Blombrie,,,,,,,,,,,,,,,,H.J.,van,Harten,,,Lunteren,0,bouwen,woning,,,15-5-1903,,,,6741,,,,,,,
1903B0011,Harskamp,,,,,,,,,gebr.,,Oosterbroek,,,Otterlo,,,,,,,L.,van,Zoelen Hzn,,,,J.,van,Zoelen ,,,,0,bouwen,boerderij,,,15-5-1903,,,,6731,,100,,,,,
1903B0012,Ede,,,,,,Telefoonweg,,,C.,van de,Pol,,,,,,,,,,L.,van,Zoelen Hzn,,,,L.,van,Zoelen ,,,,0,bouwen,boerderij,,,15-5-1903,Telefoonweg,,1962,6710,,100,,,,,
1903B0013,Lunteren,,,La 137,,,,,Villa Eemte Neste,M.J.,,Nefkens,,,,,,,,,,,,,,,,,,,,,,0,bouwen,woning,,,15-5-1903,Dorpsstraat,208,1962,6741 AS,,100,,,,,
1903B0014,Ede,K,2634,Ea 475,,,Stationsweg,,,M.G.J.,,IJssel de Schepper,,,,,,,,,,,,,,,,,,,,,,0,bouwen,koetshuis,K,,8-6-1903,Stationsweg,62,2001,6711 PT,,100,,,,,
1903B0015,Ede,K,2143,,,,Telefoonweg,14,,H.,,Heij,,,,,,,,,,,,,,,,,,,,,,0,bouwen,woning,K,,8-6-1903,Telefoonweg,,2001,6712 GC,,100,,,,,
1903B0016,Ede,,,46,Maanen,,,,,Jan,,Kelderman,,,Veenendaal,,,,,,,,,,,,,,,,,,,0,bouwen,boerderij,,,8-6-1903,,,,6710,,,,,,,
1903B0017,Ede,K,2353,Ea 418,,,,,,H.,,Jansen, wagenmaker,,,Ede,,,,,,,,,,,,,,,,,,,0,gedeeltelijk vernieuwen,werkplaats,K,,8-6-1903,Maandereind,14,1962,6711 AC,,,,,,
1903B0018,Ede,K,2461 of 2401,Ea,,,Telefoonweg,,,C.,van,Engelenhoven,,,Ede,,,,,,,,,,,,,,,,,,,0,bouwen,woning,K,,8-6-1903,Telefoonweg,70,1962,6713 AL,,100,,,,,
1903B0019,Ede,K,2573,,,,Amsterdamscheweg,,Noorderkerk,,,Kerkeraad Gereformeerde Gemeente te Ede,,,,,,,,,,,,,,,,,,,,,,0,bouwen,kerkgebouw,K,,8-6-1903,Amsterdamseweg,9,2001,6711 BE,,100,,,,,
1903B0020,Bennekom,E,,,,,,,,A.,van,Silfhout,,,,,,,,,,Albert,,Kool,,,,A.,,Kool,,,,0,bouwen,woning met winkel,E,,8-6-1903,,,,6721,,100,,,,,
1903B0021,Ede,K,2749,Ea 129,,,,,,H.S.,,Budding,,,,,,,,,,,,,,,,,,,,,,0,gedeeltelijk vernieuwen,schuur,K,,22-6-1903,Bospoort,5,1949-1962,6711 BT,,200,,,,,
1903B0022,Bennekom,,,,,,Grintweg,,,C.,,Kleinrensink,,,,,,,,,,C.,,Kleinrensink,,,,,,,,,,0,bouwen,woonhuis,,,22-6-1903,Edeseweg,,2001,6721,,100,,,,,
1903B0023,Gelders Veenendaal,A,822,,,,tussen Vendelweg en Rijksweg,,,G.,van,Eden,,,Gelders Veenendaal,,,,,,,,,,,,,,,,,,,0,bouwen,smederij,A,,22-6-1903,,,,,,100,,,,,
1903B0024,Otterlo,,,Oe 30,,,,,,J.H.,,Gunning,,,Amsterdam,,,,,,,,,,,,,H.,,Brinksma,,,Hoenderloo,0,geheel vernieuwen,woning,,,29-6-1903,,,,6731,,,,,,,
1903B0025,Ede,K,2418,Ea 180/181,,,Grootestraat,,,G.,,Griffioen,,,Ede,,,,,,,,,,,,,G.,,Griffioen,,,Ede,0,gedeeltelijk vernieuwen,winkel,K,,14-7-1903,Grotestraat,13-15,1962,6711 AH,,100,,,,,
1903B0026,Ede,K,2,Ea 277,,,,,,E.,,Eijlander,,,Ede,,,,,,,,,,,,,G.,,Eijlander,,,Ede,0,geheel vernieuwen,woning,K,,14-7-1903,Bergstraat,15,1962,6711 DD,1600,100,,,,,
1903B0027,Ederveen,H,1224,,,,,,,H.,van,Breukelen,,,Ederveen,,,,,,,,,,,,,,,,,,,0,bouwen,woning en bakkerij,H,,14-7-1903,Rijksweg,38,1962,6744 WB,,50,,,,,
1903B0028,Lunteren,,,Ea,,,,,,J.,,Koudijs en Klomp, L,,,Lunteren,,,,,,,,,,,,,,,,,,,0,bouwen,woonhuis,,,14-7-1903,,,,6741,,50,,,,
1903B0029,Ede,K,2617,,,,Maanderweg,,,M.,,Balt,,,s Gravenhage,,,,,,,Albert,,Kool,,,Ede,,,,,,,0,bouwen,woonhuis,K,,14-7-1903,Beatrixlaan,8 A,2004,6713 PS,,50,,,,,
1903B0030,Gelders Veenendaal,,,,,,Meentdijk,2,,J.M.,van den,Bosch,,,Gelders Veenendaal,,,,,,,,,,,,,,,,,,,0,geheel vernieuwen,boerderij,,,28-7-1903,Meentdijk,2,1960,,,100,,,,,
1903B0031,Bennekom,A,51,Bc 16a,,,,,,P.,,Vaarkamp,,,Bennekom,,,,,,,,,,,,,,,,,,,0,bouwen,boerderij,A,,28-7-1903,Meentdijk,6,1962,6721 PA,,50,,,,,
1903B0032,Lunteren,,,La 118,,,,,,H.,,Vliem,,,,,,,,,,,,,,,,,,,,,,0,bouwen,woning,,,15-8-1903,Dorpsstraat,169,1962,6741 AG,,50,,,,,
1903B0033,Ede,D,999,Eb 21,,,,,Huize De Reehorst,O.E.G.,,Quarles van Ufford,,,Ede,,,,,,,L.,van,Zoelen,,,Ede,,,,,,,0,gedeeltelijk vernieuwen,boerderij,D,,15-8-1903,Bennekomseweg,24,1962,6717 LM,,100,,,,,
1903B0034,Ede,K,2001,Ea 336,,,,,,L.,van,Zoelen,,,Ede,,,,,,,L.,van,Zoelen,,,Ede,,,,,,,0,gedeeltelijk vernieuwen,woonhuis,K,,15-8-1903,Grotestraat,13-15,1962,6711 AH,,100,,,,,
1903B0035,Ederveen,H,1224,Ed 19,,,,,,H.,van,Breukelen,,,Ederveen,,,,,,,,,,,,,,,,,,,0,bouwen,schuur,H,,27-8-1903,Rijksweg,38,1962,6744 BW,,50,,,,,
1903B0036,Ederveen,,,Ed 143a,,,,,,H.,,Koudijs,,,Ederveen,,,,,,,,,,,,,,,,,,,0,bouwen,boerderij,,,27-8-1903,Poelweg,6,1962,6744 PJ,,50,,,,,
1903B0037,Ede,K,,Ea 454,,,,,,H.,van der,Berg,,,Ede,,,,,,,,,,,,,,,,,,,0,bouwen,woning,K,,27-8-1903,Nieuwe Stationsstraat,30,1986,6711 AG,,100,,,,,
1903B0038,Ederveen,G,133,,,,Meikade,133,,,,Stomphorst,,,,,,,,,,,,,,,,,,,,,,0,bouwen,woning,G,,25-9-1903,Meikade,,1962,6744 TA,,50,,,,,
1903B0039,Lunteren,K,1583,L 149-152,,,Poststraat,,Bewaarschool,,,Diaconie Nederlandse Hervormde Gemeente ,,,Lunteren,,,,,,,,,,,,,L.,van,Zoelen ,,,,0,gedeeltelijk vernieuwen,bewaarschool,K,,25-9-1903,Postweg,,1962,6741,,50,,,,,
1903B0040,Gelders Veenendaal,,,Va 305,,,,,,Willem,,Oosterbeek,,,Gelders Veenendaal,,,,,,,,,,,,,,,,,,,0,gedeeltelijk vernieuwen,woning,,,25-9-1903,,,,,,100,,,,,
1903B0041,Ede,K,2699,Ea 211,,,,,,K.H.,,Monsjou,,,Ede,,,,,,,,,,,,,,,,,,,0,gedeeltelijk vernieuwen,woning,K,,25-9-1903,Bergstraat,9,1962,6711 DD,,50,,,,,
1903B0042,Bennekom,E,1751,,,,,,,J.L.T.,,Opmeer,,,Bennekom,,,,,,,,,,,,,,,,,,,0,bouwen,woning,E,,25-9-1903,,,,6721,,50,,,,,
1903B0043,Bennekom,E,1279,,,,Edeseweg,,,H.,,Storm,,,Bennekom,,,,,,,,,,,,,,,,,,,0,bouwen,woning,E,,25-9-1903,Edeseweg,23,1962,6721 JN,,100,,,,,
1903B0044,Bennekom,A,204,,,,,,,A.,van,Engelenburg,,,Bennekom,,,,,,,,,,,,,,,,,,,0,bouwen,boerderij,A,,25-9-1903,,,,6721,,100,,,,,
1903B0045,Otterlo,,,Oe 5,,,,,,E.,van den,Ham,,,Otterlo,,,,,,,,,,,,,,,,,,,0,gedeeltelijk vernieuwen,boerderij,,,25-9-1903,Apeldoornseweg,,1962,6731 S ,,100,,,,,
1903B0046,Ederveen,,,Ed 14,,,,,,D.,,Vosch,,,Ederveen,,,,,,,,,,,,,,,,,,,0,gedeeltelijk vernieuwen,boerderij,,,25-9-1903,Scheivoor,11,1962,6744 WD,,100,,,,,
1903B0047,Lunteren,G,870,Ld 33a,,,,,,K.,van,Beek,,,Lunteren,,,,,,,,,,,,,,,,,,,0,bouwen,woning,G,,28-10-1903,Barneveldseweg,42 A,1962,6741 LL,,100,,,,,
1903B0048,Lunteren,F,1633,,,,,,,H.,,Bakkenes,,,Lunteren,,,,,,,,,,,,,,,,,,,0,bouwen,werkplaats,,,20-10-1903,,,,6741,,50,,,,,
1903B0049,Lunteren,F,1655 1658 1661,,,,,,,G.,van de,Berg,,,Lunteren,,,,,,,,,,,,,,,,,,,0,bouwen,boerderij,F,,28-10-1903,,,,6741,,50,,,,,
1903B0050,Ede,,,Ea 233,,,,,,M.,,Folsche,,,Ede,W.,,Heij,,,Ede,,,,,,,W.,,Heij,,,,0,geheel vernieuwen,boerderij,,,28-10-1903,,,,6710,,100,,,,,
1903B0051,Geld.Veenendaal,C,1576 1582,,,,Kade,,,Willem,van,Engelenburg,,,Gelders Veenendaal,,,,,,,,,,,,,,,,,,,0,bouwen,boerderij,C,,28-10-1903,Kade,,1962,6718 X ,,100,,,,,
1903B0052,Ede,K,,Ea,,,Boschlaan,,,G.J.,van,Holland,,,Ede,,,,,,,,,,,,,,,,,,,0,bouwen,woning,K,,28-10-1903,Bospoort,,1949-1962,6711 B ,,50,,,,,
1903B0053,Lunteren,C,120,La 3a,,,,,,K.,van de,Pol,,,Lunteren,,,,,,,,,,,,,,,,,,,0,bouwen,woning,C,,28-10-1903,Honskamperweg,28,1963,6741 CB,,50,,,,,
1903B0054,Lunteren,F,1658,Lb 35,,,,,,G.,van den,Berg,,,Lunteren,,,,,,,,,,,,,,,,,,,0,bouwen,schuur/ dierenverblijf,F,,20-10-1903,Hessenweg,,,6741,,100,,,,,
1903B0055,Ede,K,2076,,,,Boschlaan,,,J.,,Thijssen,,,Ede,,,,,,,,,,,,,,,,,,,0,bouwen,woning,K,,28-10-1903,Bospoort,25-27,1949-1962,6711 BT,,50,,,,,
1903B0056,Ede,K,1005,,,,,,,R.A.,van de ,Craats,,,Ede,,,,,,,,,,,,,,,,,,,,bouwen,woning,,,28-1-1903,,,,,,50,,,,,
1903B0057,Ede,K,2721,Ea,,,,,,H.,,Bos,,,Wageningen,,,,,,,H.,,Noorman,,,,,,,,,,0,bouwen,woning,K,,28-10-1903,Amsterdamseweg,16,1962,6711 BG,,100,,,,,
1903B0058,Bennekom,E,1918,Ba 131,,,,,,C.K.,,Otto-Waal,,,Bennekom,,,,,,,,,,,,,,,,,,,0,gedeeltelijk vernieuwen,woning,E,,7-11-1903,Heelsumseweg,32,1962,6721 GT,,100,,,,,
1903B0059,Lunteren,F,1357,Lb 18,,,,,,H.,,Lieftink,,,Lunteren,,,,,,,,,,,,,,,,,,,0,geheel vernieuwen,woning,F,,7-11-1903,Meuluntersewg,19,,6741 HL,,100,,,,,
1903B0060,Ede,K,2564,Ea 376,,,,,,A.,van,Ingen,,,Ede,,,,,,,,,,,,,,,,,,,0,gedeeltelijk vernieuwen,winkelhuis en bakkerij,K,,7-11-1903,Telefoonweg,77,1962,6713 AK,1600,100,,,,,
1903B0061,Ede,D,1106,Eb 31,Maanen,,,,Boerderij De Nieuwe Hof,E.,van,Veldhuizen,,,Ede,,,,,,,,,,,,,,,,,,,0,bouwen,woning,D,,7-11-1903,Bovenbuurtweg,15,1962,6717 XA,1967,100,,,,,
1903B0062,Lunteren,C,596,,,,,,,E.,,Fluit,,,Lunteren,,,,,,,,,,,,,,,,,,,0,bouwen,woning,C,,7-11-1903,,,,6741,,100,,,,,
1903B0063,Ede,D,101,,Maanen,,,,,Gerrit Jan,,Kelderman,,,Ede,,,,,,,,,,,,,,,,,,,0,bouwen,woning,D,,20-11-1903,,,,6710,,50,,,,,
1903B0064,Bennekom,E,1624,Ba 297a,bij Geref. kerk,,,,,Johannes,,Mekking,,,Bennekom,,,,,,,,,,,,,,,,,,,0,bouwen,woning,E,,20-11-1903,,,,6721,,50,,,,,
1903B0065,Ede,K,2297 2298,Ea,,,Telefoonweg,,,J.H.,,Gordijn,,,Ede,,,,,,,,,,,,,,,,,,,0,bouwen,woning,K,,20-11-1903,Telefoonweg,,1962,6710,,50,,,,,
1903B0066,Ede,K,2297 2298,Ea,,,Telefoonweg,,,Herman,van den,Brink,,,Ede,,,,,,,,,,,,,,,,,,,0,bouwen,woning,K,,20-11-1903,Telefoonweg,,,6710,,50,,,,,
1903B0067,Lunteren,,,La 57a,,,,,Pension De Veluwe,H.,,Roelofsen,,,Lunteren,,,,,,,,,,,,,,,,,,,0,gedeeltelijk vernieuwen,woning,,,20-11-1903,Dorpsstraat,69,1962,6741 AC,,100,,,,,
1903B0068,Ederveen,G,416,Ed 194,,,,,,Evert,van,Middendorp,,,Ederveen,,,,,,,,,,,,,,,,,,,0,bouwen,boerderij,G,,20-11-1903,Renswoudseweg,11,1962,6744 WE,,50,,,,,
1903B0069,Ede,K,568,Ea 307,,3928o,Paaschbergerweg,,,A.,van,Scherrenburg,,,Ede,,,,,,,Albert,,Kool,,,Ede,,,,,,,0,bouwen,woonhuis,K,,20-11-1903,Paasbergerweg,13-15,1962,6711 DL,,100,,,,,
1903B0070,Lunteren,,,La 21,,,,,,mej. M.,van den,Ham,,,Lunteren,,,,,,,G.J.,,Wilbrink,,,,,,,,,,0,gedeeltelijk vernieuwen,woning,,,20-11-1903,Dorpsstraat,39,1962,6741 AA,,50,,,,,
1903B0071,Ede,K,,Ea 279,,,,,,G.,,Eijlander,,,Ede,,,,,,,,,,,,,,,,,,,0,gedeeltelijk vernieuwen,woning/ bedrijf,K,,28-11-1903,Bergstraat,13,1962,6711 DD,1600,100,,,,,
1903B0072,Lunteren,,,Lc 10,,,,,,Albertus,,Duits,,,Lunteren,,,,,,,,,,,,,,,,,,,0,bouwen,woning,,,5-11-1903,Bisschopweg,49,1973,6741 LD,,50,,,,,
1903B0073,Ede,K,2092 2093 2356,Ea 427,,,,,,J.,,Diesman,,,Ede,,,,,,,,,,,,,,,,,,,0,bouwen,woonhuis,K,,31-12-1903,Maandereind,20-22,1962,6711 AC,,100,,,,,
1903B0074,Ederveen,,,,,,Renswoudseweg,,,Ernst Geurt,,Middendorp,,,Ederveen,,,,,,,,,,,,,,,,,,,0,bouwen,woning,,,31-12-1903,Renswoudseweg,,1962,6744 WE,,50,,,,,
1903B0075,Ede,K,,,terrein Tulp&Zn,,Lindelaan,,Villa Zuiderkruis,A., mevr.,,Schouman,,,Amsterdam,,,,,,,Albert,,Kool,,,Ede,,,,,,,0,bouwen,woning/ villa,K,,31-12-1903,Lindelaan,54,2001,6711 MV,,100,,,,
1903B0076,Gelders Veenendaal,A,,Va 293-297,,,Boveneind,,,Herm.,van,Doorn,,,Gelders Veenendaal,,,,,,,,,,,,,,,,,,,0,geheel vernieuwen,5 woningen,A,,21-1-1904,Boveneind,,1960,,,100,,,,,
1903B0077,Ederveen,H,459,,,3953o,aan de Meikade,,,G.,,Lagerweij,,,Ederveen,,,,,,,,,,,,,,,,,,,0,bouwen,woning,H,,21-1-1904,Meikade,46,2001,6718 VK,,50,,,,,
1904B0078,Bennekom,A,89,,,,,,,M.,,Bouw,Bc14,,Bennekom,Meeuwis,,Bouw,Bc14,,Bennekom,,,,,,,,,,,,,0,bouwen,boerderij,A,,21-1-1904,,,,6721,,50,,,,,
1904B0079,Ede,K,3016,Ea,,4008n,,,,J.R.,,Modderkolk,,,Ede,,,,,,,,,,,,,,,,,,,0,geheel vernieuwen,woonhuis,K,3148,21-1-1904,Buitenzorgpad,3,2001,6712 GE,,50,,,,,
1904B0080,Ede,K,3087,,,,,,,H.,van de,Bospoort,,,Ede,,,,,,,,,,,,,,,,,,,0,bouwen,onbekend,K,3149,21-1-1904,Amsterdamseweg,12 A,2001,6711 BG,,50,,,,,
1904B0081,Ede,K,2825,,,4010n,,,,H.,,Heij,,,Ede,,,,,,,,,,,,,,,,,,,0,bouwen,woning,K,3154,21-1-1904,Bospoort,41,1949-1962,6711 BV,,100,,,,,
1904B0082,Bennekom,E,,Ba 1,,,Edescheweg,,Villa Oud Vossenhol,E.J.,,Bak,,,Bennekom,,,,,,,,,,,,,,,,,,,0,ged.vernieuwen,veranda,E,,21-1-1904,Edeseweg,117,2001,6721 JT,,50,,,,,
1904B0083,Ede,D,1043,,,,Tolhuislaan,,,W.,van,Wagensveld,,,Ede,,,,,,,,,,,,,,,,,,,0,bouwen,woning,D,,21-1-1904,Tolhuislaan,,2001,6711 N ,,100,,,,,
1904B0084,Lunteren,K,1580,La 163,,,,,,P.,van de,Voort,,,Lunteren,,,,,,,,,,,,,E.,,Noorman,,,,0,bouwen,school met onderwijzerswoning,K,,28-1-1904,Julianastraat,2,1962,6741 AV,,100,,,,,
1904B0085,Ede,K,2961,Ea,,,,,,Aart,van,Ingen,,,Ede,,,,,,,,,,,,,,,,,,,0,bouwen,woning,K,,28-1-1904,Telefoonweg,79,1962,6713 AK,,100,,,,,
1904B0086,Gelders Veenendaal,,,Va 284-288,,,Boveneind,,,H.,van de,Schans,,,Gelders Veenendaal,,,,,,,,,,,,,,,,,,,0,bouwen,5 woningen,,,28-1-1904,Boveneind,,1960,,,100,,,,,
1904B0087,Ede,K,2297 2298,,,,,,,Hs.,van den,Brink,,,Ede,,,,,,,,,,,,,,,,,,,0,bouwen,2 gebouwen,K,,28-1-1904,Telefoonweg,,1962,6710,,,,,,,
1904B0088,Ede,K,,,,,Stationsweg,18,,A.,,Kool,,,Ede,,,,,,,Albert,,Kool,,,Ede,,,,,,,0,bouwen,woning,K,,25-2-1904,Lindelaan,,2001,6710,,100,,,,,
1904B0089,Ederveen,K,792,,,,,,,E.,(van),Middendorp,,,Ederveen,,,,,,,,,,,,,,,,,,,0,bouwen,schuur,K,,25-2-1904,,,,6710,,50,,,,,
1904B0090,Ede,K,3083,,,,,,Villa Klinkenberg,J.,,Thijssen,,,Ede,,,,,,,,,,,,,,,,,,,0,bouwen,woning/ villa,K,14406,25-2-1904,Heuvelsepad,62,2001,6711 JR,,100,,,,,
1904B0091,Ede,K,69,,,,Telephoonweg,,,G.,van,Scharrenburg,,,Ede,,,,,,,,,,,,,,,,,,,0,bouwen,woning,K,,25-2-1904,,,,6710,,100,,,,,
1904B0092,Ederveen,G,1257,,bij Pieter Gaasbeek,,Dwarsweg,,,H.,van,Harten,,,Ederveen,,,,,,,,,,,,,,,,,,,0,bouwen,woning,G,,25-2-1904,Dwarsweg,,1962,6710,,50,,,,,
1904B0093,Bennekom,E,,Ba,,,,,,A.,van,Silfhout,,,Bennekom,,,,,,,Albert,,Kool,,,Ede,,,,,,,0,plaatsen,ijzeren hek op gemets.voet,E,,25-2-1904,,,,6721,,100,,,,,
1904B0094,Lunteren,,,La 34,,,,,,Hs.,,Floor,,,Lunteren,,,,,,,,,,,,,,,,,,,0,vergroten en veranderen,schuur,,,25-2-1904,Dorpsstraat,36,2001,6741 AL,,50,,,,,
1904B0095,Ede,K,2951,,Waterlo,,Waterloweg,,,Gerardus,,Barten,,,Ede,,,,,,,,,,,,,,,,,,,0,bouwen,woning,K,,25-2-1904,Waterloweg,11,1962,6713 AP,,50,,,,,
1904B0096,Lunteren,,,Le,Nederwoud,,,,,J.,van de(n),Broek,,,Lunteren,,,,,,,,,,,,,,,,,,,0,bouwen,woning, boerderij,,,25-2-1904,,,,6741,,50,,,,
1904B0097,Lunteren,K,827 949,La,,,,,,P.,van de,Voort,,,Lunteren,,,,,,,E.,,Noorman,,,,E.,,Noorman,,,,0,bouwen,woning,K,,25-2-1904,,,,6741,,100,,,,,
1904B0098,Ede,K,2326,Ea 364,,,Maandereind,,,G.D,,Stap,,,Ede,,,,,,,,,,,,,,,,,,,0,bouwen/ gedeeltelijk vernieuwen,smederij,K,,3-3-1904,Maandereind,12,1962,6711 AC,,50,,,,,
1904B0099,Gelders Veenendaal,K,947 ged.,,nabij de Grift,,,,,H. Czn,,Hiensch en Noorman, E.,,,Gelders Veenendaal,,,,,,,E.,,Noorman,,,,,,,,,,0,geheel vernieuwen,woning,K,,3-3-1904,,,,,,50,,,,
1904B0100,Ede,,,Ea 61,,,,,,H.J.,van de ,Zandschulp,,,Ede,,,,,,,,,,,,,W.,,Heij,,,Ede,0,bouwen,schuur,,,10-3-1904,Molenstraat,57,1962,6712 CS,,50,,,,,
1904B0101,Lunteren,K,1670,La,,,,,,Lammert,,Koops,,,Lunteren,,,,,,,E.,,Noorman,,,,,,,,,,0,bouwen,smederij,K,,10-3-1904,,,,6741,,50,,,,,
1904B0102,Lunteren,G,697,Ld 20,,,,,Groote Kieft,B.,,Hooijer,,,Lunteren,,,,,,,H.,de,Boer,,,,H.,de,Booy ,,,,0,bouwen,woning, bakhuis,G,,24-3-1904,Hessenweg,168,1974,6741 JR,,100,,,,
1904B0103,Ede,K,3103,Ea,,,,,,A.,,Aartsen,,,Ede,,,,,,,,,,,,,J.G.,,Eijlander,,,,0,bouwen,woning met schuur,K,,24-3-1904,Telefoonweg,64,1962,6713 AL,1600,100,,,,,
1904B0104,Ede,D,457,,Maanderbuurt,,,,,G.,,Eggen,,,Ede,,,,,,,,,,,,,,,,,,,0,bouwen,woning,D,,24-3-1904,Bovenbuurtweg,,1962,6717 ﾅ.,,50,,,,,
1904B0105,Lunteren,A,529,Lc 37,de Valk,,,,,G.J.,van de(n),Berg,,,Lunteren,,,,,,,,,,,,,,,,,,,0,bouwen,woning met schuur,A,,24-3-1904,Lage Valkseweg,,1962,6741 G ,,50,,,,,
1904B0106,Wekerom,B,1896,Ef 83,Roekel,,,,,W.,,Top, Ezn,,,Ede,,,,,,,,,,,,,,,,,,,0,bouwen,bakhuis,B,,24-3-1904,Roekelseweg,30,1962,6733 BP,,50,,,,
1904B0107,Bennekom,C,1082,,,,Harnschesteeg,,,E.,van,Bemmel,,,Bennekom,,,,,,,,,,,,,,,,,,,0,bouwen,woonhuis,C,,7-4-1904,Harnsesteeg,,1962,6721 NH,,100,,,,,
1904B0108,Bennekom,E,1994,Bd 1,,,,,,H.,van,Bemmel,,,Bennekom,,,,,,,,,,,,,,,,,,,0,bouwen,woonhuis,E,,7-4-1904,Edeseweg,120,1962,6721 KE,,100,,,,,
1904B0109,Lunteren,K,2,La 1,,,,,Villa Brouwershoeven,P.,van,Bijsterveld,,,Lunteren,,,,,,,,,,,,,E. /C.,,Blankestijn,,,Lunteren,0,gedeeltelijk vernieuwen,woning,K,,7-4-1904,Dorpsstraat,8,2001,6741 AK,,50,,,,,
1904B0110,Gelders Veenendaal,C,1474,,,,Kade,,,J.,,Beijer,,,Gelders Veenendaal,,,,,,,,,,,,,,,,,,,0,geheel vernieuwen,woning,C,,7-4-1904,Kade,,,6745 XB,,50,,,,,
1904B0111,Ede,K,1745,,,,,,,E. ,van ,Silfhout voor Diaconie Ned. Herv. Gemeente Ede,,,,,,,,,,,,,,,,,,,,,,0,bouwen,3 woningen,K,,7-4-1904,,,,6710,,50,,,,,
1904B0112,Lunteren,K,1569,,,,,,,A.,,Engelen,,,Lunteren,,,,,,,,,,,,,,,,,,,0,geheel vernieuwen,schuur,K,,7-4-1904,Dorpsstraat,96,1962,6741 AN,,50,,,,,
1904B0113,Ede,K,1745,,,,Holleweg,,,E.J.,,Boon,,,,,,,,,,,,,,,,C.,,Blankestijn,,,Lunteren,0,bouwen,woonhuis,K,,13-4-1904,Holleweg,,1962,6741?,,50,,,,,
1904B0114,Lunteren,B,306,,Goudsberg,,,,,Aris,van,Remmerde,,,Renkum,D.,,Brouwer,,,Lunteren,,,,,,,,,,,,,0,bouwen,schuur van hout,B,,13-4-1904,Goudsberg,,1962,6741 JW,,50,,,,,
1904B0115,Bennekom,,,Bd 5,,,Edeseweg,128,Huize Noordereng,W.E.J. baron,van,Wassenaer,,,Bennekom,,,,,,,,,,,,,,,,,,,0,ged.vernieuwen,villa,,,13-4-1904,,,,,,100,,,,,
1904B0116,Ederveen,H,1012,,,,Nieuwenweg,,,W.,,Gerritsen, jr.,,,Ederveen,,,,,,,,,,,,,,,,,,,0,bouwen,woning, boerderij,H,,19-4-1904,Nieuweweg,,1962,6744 P ,,25,,,
1904B0117,Bennekom,E,,Ba 178,,,,,,H.J.,van der,Slooten,,,Bennekom,,,,,,,Albert,,Kool,,,Ede,A.,,Kool,,,,0,veranderen,winkel,E,,19-4-1904,Dorpsstraat,42,1962,6721 JL,,50,,,,,
1904B0118,Bennekom,E,1303,Ba 13,,,,,Caf�-restaurant De Keijzer,wed. H.,van de,Pol,,,Bennekom,,,,,,,,,,,,,,van der,Steeg,,,,0,gedeeltelijk vernieuwen,bij woning, kroeg,E,,5-5-1904,Edeseweg,73-75,2003,6721 JR,,100,,,,
1904B0119,Ede,K,2866,Ea 455,,,,,,G.,,Mellink, brievenbesteller,,,Ede,,,,,,,,,,,,,,,,,,,0,gedeeltelijk vernieuwen,woning,K,,5-5-1904,Nieuwe Stationsstraat,32,1986,6711 AG,,50,,,,
1904B0120,Ede,K,1325,,,,,,,M.,,Roekamp,,,Ede,,,,,,,,,,,,,,,,,,,0,bouwen,hooiberg, tweeroedige,K,,19-5-1904,Bergstraat,25,1962,6711 DD,,,,,,
1904B0121,Ede,K,2326,,,,,,,G.D.,,Stap,,,Ede,,,,,,,,,,,,,,,,,,,0,geheel vernieuwen,hooiberg, vierroedige,K,,5-5-1904,Maandereind,12,1962,6710,,,,,,
1904B0122,Ede,C,1127,Ea 491,,,,,Villa Margot,J.C.J.B.A.,de,Josselin-de Jong,,,Ede,,,,,,,E.,,Noorman,,,Ede,E.,,Noorman,,,,0,gedeeltelijk vernieuwen,woning,C,,5-5-1904,Stationsweg,83-85,2001,6711 PL,,100,,,,,
1904B0123,Ede,,,,,,,,,J.,den,Ouden,,,Amsterdam,,,,,,,Albert,,Kool,,,Ede,A.,,Kool,,,,0,bouwen,4 woningen,,,19-5-1904,Stationsweg,,,6711,,100,,,,,
1904B0124,Ede,K,2995,,,,Molenweg,,,G.J.C.,,Cavalj�,,,Ede,,,,,,,E.,van,Zoelen Hzn,,,Ede,L.,van,Zoelen ,,,,0,bouwen,woonhuis,K,,19-5-1904,Telefoonweg,43,1962,6712 GB,,100,,,,,
1904B0125,Ede,K,,Ea,,,de Bunschoten,,,J.,van den,Top,,,Westerrode,,,,,,,W.,van de ,Top,,,,W.,van de(n),Top ,,,,0,bouwen,dubbel woonhuis,K,,25-5-1904,Bunschoterweg,,1962,6711 C ,,100,,,,,
1904B0126,Ede,K,1468,,,,in de Molenpollen,,,L.,van,Peursem Bzn,,,Ede,,,,,,,,,,,,,,,,,,,0,bouwen,woonhuis,K,,4-6-1904,Veenderweg,,1962,6710,,50,,,,,
1904B0127,Ede,K,2773,Ea 112,,,Boschpoort,,,J.,van,Altena,,,Ede,,,,,,,L.,van,Zoelen Hzn,,,Ede,,,,,,,0,gedeeltelijk vernieuwen,woning en werkplaats,K,,4-6-1904,Bospoort,14,1949-1962,6711 BW,,100,,,,,
1904B0128,Ede,C,1146,,,,Bennekomscheweg,,Prins Mauritskazerne,,,Departement van Oorlog, Eerstaanwezend Ingenieur der Genie,,,Arnhem,,,,,,,,,,,,,,,,,,,0,bouwen,"fund. bataljonskazerne en
gebouw Genie",C,,4-6-1904,Klinkenbergerweg,,1962,6711 M ,,100 200,,,,
1904B0129,Bennekom,E,1164,Ba 199a,,,,,,Barend,,Rijken,,,Bennekom,,,,,,,,,,,,,,,,,,,0,bouwen,woonhuis,E,,4-6-1904,Groenestraat,14,1962,6721 JA,1972,50,,,,,
1904B0130,Lunteren,K,1700,La 75,,,,,,J.E.,van,Dronkelaar en W. Kuijpers,,,Lunteren,,,,,,,,,,,,,,,,,,,0,bouwen,steenfabriek,K,,10-6-1904,,,,6741,,50,,,,,
1904B0131,Ede,K,1066,Ea 361,,,,,,H.,,Romijn,,,Ede,,,,,,,,,,,,,W.,van,Wagensveld ,,,,0,gedeeltelijk vernieuwen,caf� restaurant,K,,30-6-1904,Nieuwe Stationsstraat,1-3,1986,6711 AG,,100,,,,,
1904B0132,Ede,K,2767,Ea 437,,,Maandereind,,,L.,,Koops,,,Ede,,,,,,,L.,van,Zoelen Hzn,,,Ede,L.,van,Zoelen ,,,,0,gedeeltelijk vernieuwen,winkel-woonhuis,K,,30-6-1904,Maandereind,42,1962,6711 AD,,100,,,,,
1904B0133,Otterlo,H,197,,,,,,,R.A.,,Groters,,,Otterlo,,,,,,,,,,,,,,,,,,,0,bouwen,woonhuis,H,,7-7-1904,Harskamperweg,8-12,1968,6731 AB,,50,,,,,
1904B0134,Ede,K,1139,,,,,,,H.,van,Raaij Hzn,,,Ede,,,,,,,,,,,,,,,,,,,0,bouwen,woning met achterhuis,K,,7-7-1904,Bunschoterweg,32,1962,6711 CJ,,100,,,,,
1904B0135,Ederveen,H,190,,,,,,,D.,,Stomphorst,,,Ederveen,,,,,,,,,,,,,,,,,,,0,bouwen,woonhuis,H,,21-7-1904,,,,6710,,50,,,,,
1904B0136,Bennekom,E,1277,Ba 38,,,,,,M.,,Moerdijk,,,Bennekom,,,,,,,,,,,,,,,,,,,0,bouwen,woning,E,,21-7-1904,Edeseweg,11,2001,6721 JN,,50,,,,,
1904B0137,Bennekom,E,1758,,,,,,,G.J.,,Jansen,,,Bennekom,,,,,,,,,,,,,,,,,,,0,gedeeltelijk vernieuwen,woninguitbreiding,E,,21-7-1904,,,,6721,,50,,,,,
1904B0138,Bennekom,E,1277,,,,Edeseweg,11 (?),,M.,,Moerdijk,,,Bennekom,,,,,,,,,,,,,,,,,,,0,bouwen,woning + werkplaats,E,,21-7-1904,Edeseweg,11,2001,6721 JN,,100,,,,,
1904B0139,Bennekom,E,1236,,,,,,,H.M.,,Zilstra,,,Bennekom,,,,,,,,,,,,,,,,,,,0,bouwen,arbeiderswoning met achterhuis,E,,28-7-1904,,,,6721,,50,,,,,
1904B0140,Bennekom,A,207,,,,,,,C.,,Veldhuizen,,,Bennekom,,,,,,,J.,,Breeschoten,,,,J.,,Breeschoten,,,,0,bouwen,arbeiderswoning/ boerderij,A,,28-7-1904,,,,6721,,50,,,,,
1904B0141,Lunteren,D,582,,,,,,,P.,van,Brummelen,,,Lunteren,,,,,,,,,,,,,,,,,,,0,bouwen,woning met achterhuis en koornberg,D,,28-7-1904,,,,6741,,50,,,,,
1904B0142,Ede,K,318,,,,Bospoortstraat,,,H.,,Viets,,,Ede,,,,,,,,,,,,,,,,,,,0,veranderen,smederij,K,,11-8-1904,Grotestraat,12,1949-1962,6711 AM,,,,,,,
1904B0143,Ede,K,2924,,,,,,,G.W.,,Gordijn,,,Ede,,,,,,,,,,,,,,,,,,,0,bouwen,dubbele villa,K,,11-8-1904,Verlengde Maanderweg,10,1962,6713 LJ,,,,,,,
1904B0144,Ede,K,2938 (zuidelijk deel),,,,,,,C.,,Sukkel,,,Ede,,,,,,,,,,,,,,,,,,,0,bouwen,woning met deel en hokken,K,,11-8-1904,Maanderweg,72,1962,6711 NG,,100,,,,,
1904B0145,Otterlo,C,137,,Deelen bij Onderstal,,,,,,,Pallandt van Rosendael, baron, door Beumer Jzn E.J.,,,Otterlo,,,,,,,,,,,,,J.,,Beumer,,,,0,bouwen,woning met deel en stallen,C,,11-8-1904,,,,6731,,50,,,
1904B0146,Ede,D,1161,,bij station Ede SS,,Maanderweg,,,J.,den,Ouden,,,Ede,,,,,,,Albert,,Kool,,,Ede,A.,,Kool,,,,0,bouwen,6 + 14 arbeiderswoningen enz.,D,,11-8-1904,Maanderweg,,1962,6711 NG,,100 200,,,,,
1904B0147,Ede,K,2938 (noordelijk deel),,,,,,,L.,,Tulp, mede namens P. en W. Tulp,,,Ede,,,,,,,,,,,,,,,,,,,0,veranderen,woning,winkel,K,,11-8-1904,,,,6710,,,,,
1904B0147,Ede,K,2938,,,,,,,M.,,Balk,,,Ede,,,,,,,,,,,,,L.,,Tulp,,,,0,verbouwen,woning, winkel,K,,11-8-1904,Maanderweg,70,1962,6711 NG,,100,,,,